﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
7.3.06.05.28.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios De Suelos En El Cantón Chinchipe;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.33.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudio Y Diseño De Proyectos En El Cantón Chinchipe;50000,00;50000,00;50000,00;0,00;50000,00;0,00;0,00;50000,00;50000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.10.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicios de Cartografía;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.07.02.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Arrendamiento y Licencias de Uso de Paquetes Informáticos;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.07.04.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Mantenimiento Y Reparacion De Equipos Y Sistemas Informaticos;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.02.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;1600,00;1600,00;1600,00;0,00;1600,00;0,00;0,00;1600,00;1600,00;0,00;0,00;;;;;;;;;;;;
7.3.08.04.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Oficina;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.11.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Insumos, Materiales Y Suministros Para Construcción, Electricidad, Plomería, Carpintería, Señalización Vial, Navegación, Contraincendios Y Placas;20000,00;20000,00;20000,00;0,00;20000,00;0,00;0,00;20000,00;20000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.03.3.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.3.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;20000,00;20000,00;20000,00;0,00;20000,00;0,00;0,00;20000,00;20000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.3.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;36000,00;36000,00;36000,00;0,00;36000,00;0,00;0,00;36000,00;36000,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;19608,00;19608,00;19608,00;0,00;19608,00;0,00;0,00;19608,00;19608,00;0,00;0,00;;;;;;;;;;;;
7.1.01.06.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Salarios Unificados;115160,04;115160,04;115160,04;0,00;115160,04;0,00;0,00;115160,04;115160,04;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;1634,00;1634,00;1634,00;0,00;1634,00;0,00;0,00;1634,00;1634,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.03.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Código De Trabajo;9596,67;9596,67;9596,67;0,00;9596,67;0,00;0,00;9596,67;9596,67;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;900,00;900,00;900,00;0,00;900,00;0,00;0,00;900,00;900,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.03.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldo Código De Trabajo;8100,00;8100,00;8100,00;0,00;8100,00;0,00;0,00;8100,00;8100,00;0,00;0,00;;;;;;;;;;;;
7.1.03.04.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensacion Por Transporte;2160,00;2160,00;2160,00;0,00;2160,00;0,00;0,00;2160,00;2160,00;0,00;0,00;;;;;;;;;;;;
7.1.03.06.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Alimentación;17280,00;17280,00;17280,00;0,00;17280,00;0,00;0,00;17280,00;17280,00;0,00;0,00;;;;;;;;;;;;
7.1.04.01.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Por Cargas Familiares;2160,00;2160,00;2160,00;0,00;2160,00;0,00;0,00;2160,00;2160,00;0,00;0,00;;;;;;;;;;;;
7.1.04.08.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Subsidio por Antiguedad;6420,00;6420,00;6420,00;0,00;6420,00;0,00;0,00;6420,00;6420,00;0,00;0,00;;;;;;;;;;;;
7.1.05.10.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Servicios Personales Por Contrato;2000,00;2000,00;2000,00;1053,62;946,38;1053,62;1053,62;946,38;946,38;0,00;52,68;;;;;;;;;;;;
7.1.06.01.02.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;2186,30;2186,30;2186,30;0,00;2186,30;0,00;0,00;2186,30;2186,30;0,00;0,00;;;;;;;;;;;;
7.1.06.01.03.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Código De Trabajo;12840,34;12840,34;12840,34;0,00;12840,34;0,00;0,00;12840,34;12840,34;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;98,04;98,04;98,04;0,00;98,04;0,00;0,00;98,04;98,04;0,00;0,00;;;;;;;;;;;;
7.1.06.01.05.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;I E C E Código De Trabajo;575,80;575,80;575,80;0,00;575,80;0,00;0,00;575,80;575,80;0,00;0,00;;;;;;;;;;;;
7.1.06.01.06.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;S E C A P;575,80;575,80;575,80;0,00;575,80;0,00;0,00;575,80;575,80;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;1633,34;1633,34;1633,34;0,00;1633,34;0,00;0,00;1633,34;1633,34;0,00;0,00;;;;;;;;;;;;
7.1.06.02.03.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Código De Trabajo;9592,83;9592,83;9592,83;48,29;9544,54;48,29;48,29;9544,54;9544,54;0,00;0,50;;;;;;;;;;;;
7.1.07.03.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Despido Intempestivo;17079,09;17079,09;17079,09;0,00;17079,09;0,00;0,00;17079,09;17079,09;0,00;0,00;;;;;;;;;;;;
7.1.07.04.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compesacion Por Desahucio;5471,75;5471,75;5471,75;0,00;5471,75;0,00;0,00;5471,75;5471,75;0,00;0,00;;;;;;;;;;;;
7.1.07.06.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Beneficio Por Jubilación;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.07.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensación Por Vacaciones No Gozadas Por Cesación De Funciones;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.11.3.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Indemnizaciones Laborales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.02.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fletes Y Maniobras;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.07.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Difusión, Información Y Publicidad;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.09.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicios de Aseo, Lavado de Vestimenta de Trabajo, Fumigación, Desinfección, Limpieza de Instalaciones, Manejo de Desechos Contaminados;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.21.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicios Personales Eventuales Sin Relación De Dependencia;10000,00;10000,00;10000,00;1320,00;8680,00;1320,00;1320,00;8680,00;8680,00;0,00;13,20;;;;;;;;;;;;
7.3.03.01.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.05.04.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinarias Y Equipos (Arrendamiento);5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.05.05.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vehículos (Arrendamiento);10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.02.02.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicio De Auditoria Ambiental Manejo De Desechos Solidos Del Relleno Sanitario;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.04.07.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fiscalización Para Los Estudios De Factifilidad Y Diseños Definitivos De Los Residuos Solidos Y Cierre Técnico;8700,00;8700,00;8700,00;0,00;8700,00;0,00;0,00;8700,00;8700,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.28.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios De Suelos En El Cantón Chinchipe;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.29.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Y Diseño Del Nuevo Relleno Sanitaro, Cantón Chinchipe, Provincia De Zamora Chinchipe;87000,00;87000,00;87000,00;0,00;87000,00;0,00;0,00;87000,00;87000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.30.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios y Diseños de Proyectos en el Cantón Chinchipe;4300,00;4300,00;4300,00;0,00;4300,00;0,00;0,00;4300,00;4300,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.35.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Para El Mejoramiento Y Ampliación Para El Alcantarillado Sanitario Del Barrio La Cruz, Parroquia Chito, Cantón Chinchipe, Provincia De Zamora;27000,00;27000,00;27000,00;0,00;27000,00;0,00;0,00;27000,00;27000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.37.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudio Y Diseño Para El Recinto Ferial En La Parroquia De Zumba;20000,00;20000,00;20000,00;0,00;20000,00;0,00;0,00;20000,00;20000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.09.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Investigaciones Profesionales Y Análisis De Laboratorio;3500,00;3500,00;3500,00;0,00;3500,00;0,00;0,00;3500,00;3500,00;0,00;0,00;;;;;;;;;;;;
7.3.06.12.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Capacitación A Servidores Públicos;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.02.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;400,00;400,00;400,00;0,00;400,00;0,00;0,00;400,00;400,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.03.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección Código De Trabajo;4542,00;4542,00;4542,00;0,00;4542,00;0,00;0,00;4542,00;4542,00;0,00;0,00;;;;;;;;;;;;
7.3.08.05.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Aseo;15000,00;15000,00;15000,00;0,00;15000,00;0,00;0,00;15000,00;15000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.11.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Insumos, Materiales Y Suministros Para Construcción, Electricidad, Plomería, Carpintería, Señalización Vial, Navegación, Contraincendios Y Placas;15000,00;15000,00;15000,00;0,00;15000,00;0,00;0,00;15000,00;15000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.14.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Suministros Para Actividades Agropecuarias, Pesca Y Caza;4000,00;4000,00;4000,00;0,00;4000,00;0,00;0,00;4000,00;4000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.19.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Adquisicion De Accesorios E Insumos Quimicos Y Organicos;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.14.03.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Mobiliarios;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.14.04.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinarias Y Equipos;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.14.06.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Herramientas Y Equipos Menores;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.15.15.3.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Plantas;6400,00;6400,00;6400,00;0,00;6400,00;0,00;0,00;6400,00;6400,00;0,00;0,00;;;;;;;;;;;;
7.5.01.03.05.3.2.1;OBRAS PÚBLICAS;Construcción del Sistema de Alcantarillado Sanitario para el barrio La Balsa de la parroquia Pucapamba, cantón Chinchipe, provincia de Zamora Chinchip;81601,14;81601,14;81601,14;0,00;81601,14;0,00;0,00;81601,14;81601,14;0,00;0,00;;;;;;;;;;;;
7.5.01.03.17.3.2.1;OBRAS PÚBLICAS;Construccion De La I Etapa Del Alcantarillado Pluvial Del Barrio La Diversion Bde;4807,91;4807,91;4807,91;0,00;4807,91;0,00;0,00;4807,91;4807,91;0,00;0,00;;;;;;;;;;;;
8.4.01.03.3.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.3.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;25000,00;25000,00;25000,00;0,00;25000,00;0,00;0,00;25000,00;25000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.05.3.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Vehículos;228528,00;228528,00;228528,00;0,00;228528,00;0,00;0,00;228528,00;228528,00;0,00;0,00;;;;;;;;;;;;
8.4.01.06.3.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Herramientas;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.3.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
8.4.02.01.3.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Terrenos;40000,00;40000,00;40000,00;0,00;40000,00;0,00;0,00;40000,00;40000,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;21132,00;21132,00;21132,00;0,00;21132,00;0,00;0,00;21132,00;21132,00;0,00;0,00;;;;;;;;;;;;
7.1.01.06.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Salarios Unificados;118683,96;118683,96;118683,96;0,00;118683,96;0,00;0,00;118683,96;118683,96;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;1761,00;1761,00;1761,00;0,00;1761,00;0,00;0,00;1761,00;1761,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.03.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Código De Trabajo;9890,33;9890,33;9890,33;0,00;9890,33;0,00;0,00;9890,33;9890,33;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;900,00;900,00;900,00;0,00;900,00;0,00;0,00;900,00;900,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.03.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldo Código De Trabajo;8100,00;8100,00;8100,00;0,00;8100,00;0,00;0,00;8100,00;8100,00;0,00;0,00;;;;;;;;;;;;
7.1.03.04.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensacion Por Transporte;2160,00;2160,00;2160,00;0,00;2160,00;0,00;0,00;2160,00;2160,00;0,00;0,00;;;;;;;;;;;;
7.1.03.06.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Alimentación;17280,00;17280,00;17280,00;0,00;17280,00;0,00;0,00;17280,00;17280,00;0,00;0,00;;;;;;;;;;;;
7.1.04.01.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Por Cargas Familiares;840,00;840,00;840,00;0,00;840,00;0,00;0,00;840,00;840,00;0,00;0,00;;;;;;;;;;;;
7.1.04.08.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Subsidio por Antiguedad;7800,00;7800,00;7800,00;0,00;7800,00;0,00;0,00;7800,00;7800,00;0,00;0,00;;;;;;;;;;;;
7.1.05.10.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Servicios Personales Por Contrato;108648,14;108648,14;108648,14;0,00;108648,14;0,00;0,00;108648,14;108648,14;0,00;0,00;;;;;;;;;;;;
7.1.06.01.02.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;2356,22;2356,22;2356,22;0,00;2356,22;0,00;0,00;2356,22;2356,22;0,00;0,00;;;;;;;;;;;;
7.1.06.01.03.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Código De Trabajo;14420,10;14420,10;14420,10;0,00;14420,10;0,00;0,00;14420,10;14420,10;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;105,66;105,66;105,66;0,00;105,66;0,00;0,00;105,66;105,66;0,00;0,00;;;;;;;;;;;;
7.1.06.01.05.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;I E C E Código De Trabajo;593,42;593,42;593,42;0,00;593,42;0,00;0,00;593,42;593,42;0,00;0,00;;;;;;;;;;;;
7.1.06.01.06.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;S E C A P;593,42;593,42;593,42;0,00;593,42;0,00;0,00;593,42;593,42;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;1760,30;1760,30;1760,30;0,00;1760,30;0,00;0,00;1760,30;1760,30;0,00;0,00;;;;;;;;;;;;
7.1.06.02.03.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Código De Trabajo;9886,37;9886,37;9886,37;0,00;9886,37;0,00;0,00;9886,37;9886,37;0,00;0,00;;;;;;;;;;;;
7.1.07.02.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Supresion De Puesto;100,00;100,00;100,00;0,00;100,00;0,00;0,00;100,00;100,00;0,00;0,00;;;;;;;;;;;;
7.1.07.03.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Despido Intempestivo;100,00;100,00;100,00;0,00;100,00;0,00;0,00;100,00;100,00;0,00;0,00;;;;;;;;;;;;
7.1.07.04.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensacion Por Desahucio;11164,45;11164,45;11164,45;0,00;11164,45;0,00;0,00;11164,45;11164,45;0,00;0,00;;;;;;;;;;;;
7.1.07.06.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Beneficio Por Jubilación;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.07.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensación Por Vacaciones No Gozadas Por Cesación De Funciones;100,00;100,00;100,00;0,00;100,00;0,00;0,00;100,00;100,00;0,00;0,00;;;;;;;;;;;;
7.1.07.11.3.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Indemnizaciones Laborales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.02.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fletes Y Maniobras;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.02.04.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Edición, Impresión, Reproducción Y Publicaciones;300,00;300,00;300,00;0,00;300,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
7.3.03.01.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;300,00;300,00;300,00;0,00;300,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.05.05.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vehículos (Arrendamiento);3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.04.04.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fiscalización Actualización Estudios Definitivos Sist. De Agua Potable, Alcant. Sanit. Y Diseño Plan Maestro De Alcant. Pluvial De La Ciudad De Zumba;14300,00;14300,00;14300,00;0,00;14300,00;0,00;0,00;14300,00;14300,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.01.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Actualización de los Estudios Definitivos del Sist. de Agua potable, Alcant. Sanit. y Diseño del Plan Maestro de Alcant. Pluvial de la Ciudad de Zumba;165412,40;165412,40;165412,40;0,00;165412,40;0,00;0,00;165412,40;165412,40;0,00;0,00;;;;;;;;;;;;
7.3.06.05.10.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Esdudios De Agua Potable Para El Barrio Chito - La Cruz;10725,00;10725,00;10725,00;0,00;10725,00;0,00;0,00;10725,00;10725,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.14.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Esdudios De Agua Potable Para El Barrio Laurel;22000,00;22000,00;22000,00;0,00;22000,00;0,00;0,00;22000,00;22000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.15.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Esdudios De Agua Potable Para El Barrio Balsal Y San Luis;23000,00;23000,00;23000,00;0,00;23000,00;0,00;0,00;23000,00;23000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.28.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios De Suelos En El Cantón Chinchipe;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.30.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudio Consultoria Sistema De Agua Potable Nuevos Horizontes, Fortuna Y Reina Del Cisne, Chito;21633,52;21633,52;21633,52;0,00;21633,52;0,00;0,00;21633,52;21633,52;0,00;0,00;;;;;;;;;;;;
7.3.06.05.34.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;“Estudios Y Diseños De Los Sistemas De Agua Potable Para Los Barrios: Nueva Esperanza, La Guara, Guadual, Padilla, La Palma, Barrios Pertenecientes Al;30000,00;30000,00;30000,00;0,00;30000,00;0,00;0,00;30000,00;30000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.35.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Para El Mejoramiento Y Ampliación Para El Alcantarillado Sanitario Del Barrio La Cruz, Parroquia Chito, Cantón Chinchipe, Provincia De Zamora;30000,00;30000,00;30000,00;0,00;30000,00;0,00;0,00;30000,00;30000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.40.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Y Diseño Del  Sistema De Agua Potable De Uriarango;40000,00;40000,00;40000,00;0,00;40000,00;0,00;0,00;40000,00;40000,00;0,00;0,00;;;;;;;;;;;;
